﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages,Working hours","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Driving transformation in coffee through collaborations (webinar)",,2023-10,,Evidensia,"Economic,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Deforestation and forest protection,Knowledge,Market access,Wages","Finance,Scalability / scalable solutions,Smallholders","SDG 12 - Responsible Production and Consumption",,"Global Coffee Platform (GCP)",Agriculture,Coffee,"Africa,Global",Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sector transformation in coffee exporting countries","UNDP  and GCP",2022-5,,"Global Coffee Programme (GCP),UNDP (United Nations Development Programme)","Economic,Environmental,Social",,,,,"Specific national plans, policies and platforms","Global Coffee Platform (GCP)",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Sustainability Claims,Wages,Working hours","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Collective bargaining,Conflict resolution,Ethical labelling,Free prior and informed consent,Freedom of association,Governance mechanisms,Grievance redressal,Land rights,Occupational health and safety,Sustainability Claims,Wages,Working hours","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Reaching far and wide - collective presence and growth trends of ISEAL member schemes across seven commodities (Briefing paper)","ISEAL Alliance",2019-1,"ISEAL Alliance, Reaching Far and Wide - Collective Presence and Growth Trends of ISEAL Member Schemes Across Seven Commodities, ISEAL Alliance and Ford Foundation, 2019.","ISEAL Alliance",Economic,"Consumers and supply chains","Sustainable sourcing",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Multiple certification patterns of ISEAL member schemes in the coffee and cocoa industries (Briefing paper)","ISEAL Alliance",2018-10,"ISEAL Alliance, Multiple Certification Patterns of ISEAL Member Schemes in the Coffee and Cocoa Industries (Briefing paper), ISEAL Alliance, 2018.","ISEAL Alliance",Economic,"Participant costs and benefits","Product income (gross and net),Quality of product,Sales of product","Audits and assurance","SDG 1 - No Poverty","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),UTZ",Agriculture,"Cocoa,Coffee",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The rise of buyer-driven sustainability governance: emerging trends in the global coffee sector",SSRN,2017-8,,"Grabs, J. ",,,,"Transnational governance","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"State of Sustainability Initiatives - Standards and Biodiversity","International Institute for Sustainable Development (IISD)",2017-6,"Potts, J., et al., The State of Sustainability InitiativesStandards and Biodiversity Thematic Review, Manitoba, International Institute for Sustainable Development (IISD), 2017.","Potts, J.,Voora, V.,Lynch, M.,Mammadova, A.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Pesticides and herbicides,Soil health,Water use efficiency",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Global Coffee Platform (GCP),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Maize or corn,Palm oil,Rice,Soy,Sugar,Tea",Global,Global-Other,"Modeling study,Monitoring report","Modeling study - patterns at a large scale using context variables,Monitoring report - collective",,,N/A
"Voluntary sustainability standards and biodiversity - Understanding the potential of agricultural standards for biodiversity protection","International Institute for Sustainable Development (IISD)",2016-12,"Potts, J., et al., Voluntary sustainability standards and biodiversity: Understanding the potential of agricultural standards for biodiversity protection, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Voora, V.,Lynch, M.,Mammadova, A.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Pesticides and herbicides,Soil health,Water use efficiency",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Global Coffee Platform (GCP),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Maize or corn,Palm oil,Rice,Soy,Sugar,Tea",Global,Global-Other,"Modeling study,Monitoring report","Modeling study - patterns at a large scale using context variables,Monitoring report - collective",,,N/A
"Sustainability standards and the SDGs - sustainable agriculture (Infographic)","ISEAL Alliance",2016-11,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Freshwater and oceans-Other","Living income,Living wage,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 2 - Zero Hunger","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
