﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Marine Stewardship Council Annual Report 2020-21","Marine Stewardship Council",2021,"Marine Stewardship Council, Marine Stewardship Council 2020-2021, 2021,pp. 1-39.","Marine Stewardship Council",Economic,"Freshwater and oceans","Bycatch,Fish stock health","Audits and assurance,Ecosystem ","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Social networks and seafood sustainability governance: Exploring the relationship between social capital and the performance of fishery improvement projects","British Ecological Society",2020-5,,"Packer, H. ,Schmidt, J. ,Bailey, M. ","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Knowledge,Training","Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","People and Nature",,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Collective bargaining,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages,Working hours","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"Annual report 2019-2020 ","Marine Stewardship Council  ",2020,,"Marine Stewardship Council  ","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Livelihoods","Bycatch,Fish stock health,Sustainable sourcing",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Marine Stewardship Council global impacts report (Update June 2019)","Marine Stewardship Council",2019-6,,,Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Fish stock health,Habitat for plants and wildlife,Rare, threatened and endangered species","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Lobster,Shrimp/prawn,Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Evaluating Europe's Course To Sustainable Fisheries By 2020","World Wildlife Fund (WWF)",2018-12,"World Wildlife Fund (WWF), Evaluating Europe's Course To Sustainable Fisheries by 2020, Brussels, World Wildlife Fund, 2018.",,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Product income (gross and net),Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Jurisdictional approaches,Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Jurisdictional approaches-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,Europe-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Social and environmental monitoring of the ASC® certification in the south of Chile (Webinar)",Evidensia,2018-11-29,,Evidensia,"Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Social and environmental monitoring of the ASC certification in the south of Chile: First findings and recommendations.","WWF Chile",2018-5,"Montenegro, I., M.E. Arroyo and G.V. Gastel, Monitoring of the ASC Certification in the South of Chile. First findings and Recommendations,Valdivia, WWF, 2018","Montenegro, I.,Arroyo, M.E.,Gastel, J.V.","Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"-42.213601, -73.021599"
"Standards and the Blue Economy (Webinar)","International Institute forSustainable Development (IISD)",2017-4-6,,"Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"State of Sustainability Initiatives - Standards and the Blue Economy","International Institute forSustainable Development (IISD)",2016,"Potts, J., et al., State of Sustainability Initiatives Review:standards and the blue economy, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Evaluating seafood eco-labeling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context"," Elsevier Ltd. ",2016,"Selden, R. L., et al, 'Evaluating seafood eco-labeling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context.', MarinePolicy, 64, 2016, 102-15.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products","North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2015.11.010,N/A
"Evaluating seafood eco-labelling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context",Elsevier,2015-12-7,"Selden, R. L., et al., 'Evaluating Seafood Eco-Labelling as a Mechanism to Reduce Collateral Impacts of Fisheries in an Ecosystem-Based Fisheries Management context', Marine Policy, vol. 64, 2016, pp. 102-115.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","North America","United States of America","Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1016/j.marpol.2015.11.010,"45.6795472,-112.462"
"Global impacts report 2015","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2015: monitoring and evaluation (1999-2014) (Summary)","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2014: monitoring and evaluation (1999-2013) (Summary)","Marine Stewardship Council (MSC)",2014,"Agnew, J. D., et al., Global impacts report 2014: Monitoring and evaluation (1999-2013), London, Marine Stewardship Council (MSC), 2014.","Daish, A.,Hair, P.,Martin, S.,Stone, M.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts report 2014: monitoring and evaluation (1999-2013)","Marine Stewardship Council (MSC)",2014,"Agnew, J. D., et al., Global impacts report 2014: Monitoring and evaluation (1999-2013), London, Marine Stewardship Council (MSC), 2014.","Daish, A.,Hair, P.,Martin, S.,Stone, M.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts report 2013: monitoring and evaluation","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2013: monitoring and evaluation (Summary)","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience","Journal of Fish Biology",2013,"Field, J.G. et.al., 'Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience', Journal of Fish Biology, 83, 2013, pg: 1019-1034","Field, J.G.,Attwood, C. G.,Jarre, A.,Sink, K.,Atkinson,  L. J.,Petersen, S.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Consumer preferences,Fish stock health,Knowledge,Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Empirical study","Empirical study - qualitative","Journal of Fish Biology",10.1111/jfb.12118,"-29.00034095, 25.08390093"
"Using bycatch data to inform ecosystem- based fisheries management : a case study of a scottish nephrops trawl fishery in receipt of MSC accreditation. MSc(R) thesis.","Glasgow University",2012-3,"Glendinning, M., Using bycatch data to inform ecosystem-based fisheries management: A case study of a Scottish Nephrops trawl fishery in receipt of MSC accreditation, Msc(R), Glasgow, Institute of Biodiversity, Animal Health and Comparative Medicine, College and Medical, Veterinary and Life Sciences, Glasgow Univeristy,  2012.","Glendinning, M.",Environmental,"Freshwater and oceans",Bycatch,"Audits and assurance,Ecosystem ","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Nephrops",Europe,"United Kingdom","Empirical study,Monitoring report","Empirical study - no control, data collected post-intervention,Monitoring report - performance",,,N/A
"An evaluation of environmental changes within fisheries involved in the marine stewardship council certification scheme","Taylor and Francis",2012,"arah M. Martin, Tracy A. Cambridge, Chris Grieve, Fiona M. Nimmo &amp; David J. Agnew,  An Evaluation of Environmental Changes Within Fisheries Involved in the Marine Stewardship Council Certification Scheme, Reviews in Fisheries Science, 20:2, 2012, 61-69","Martin, S.M.,Cambridge, T.A.,Grieve, C.,Nimmo, F.M.,Agnew, D.","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Ecosystem quality,Fish stock health,Habitat for plants and wildlife","Supply chain benefits","SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance","Fisheries Science",10.1080/10641262.2011.654287,N/A
"Western rock lobster ecology - the state of knowledge. Marine Stewardship Council Principle 2: maintenance of ecosystem","Government of Western Australia, Department of Fisheries",2012,"Bellchambers, L.M., Mantel, P., Chandrapavan, A., Pember, M.B., Evans, S.E., Western rock lobster ecology - the state of knowledge. Marine Stewardship Council Principle 2: maintenance of ecosystem. Fisheries Research Report No. 236. Department of Fisheries, Western Australia. 128p.","Bellchambers, L.M.,Mantel, P.,Chandrapavan, A.,Pember, M.B.,Evans, S.E.",Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"Australia & Oceania",Australia,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The emergence and effectiveness of the Marine Stewardship Council",Elsevier,2009-7,"Gulbrandsen, L.H., The emergence and effectiveness of the marine stewardship council, Marine Policy, Vol. 33, 2009.","Gulbrandsen, L.H.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Cost of inputs,Fish stock health","Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Marine Policy",10.1016/j.marpol.2009.01.002,N/A
