﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil","Nature Communications",2022-9,"Villoria, N., Garrett, R., Gollnow, F. and Carlson, K., ""Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil. Nature Communications"", 13(1), 2022.","Villoria, N.,Garrett, R.,Gollnow, F.,Carlson, K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Communications",,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Mapping and monitoring zero-deforestation commitments",BioScience,2021-10,"Austin, K. G. et al., 'Mapping and Monitoring Zero-Deforestation Commitments', BioScience, Vol. 71 (10), 2021, 1079-1090.","Austin, K.,Heilmayr, R.,Benedict, J.,Burns, D.,Eggen, M.,Grantham, H.,Greenbury, A.,Hill, J.,Jenkins, C.,Luskin, M.,Manurung, T.,Rasmussen, L.,Rosoman, G.,Rudordd, B.,Satar, M.,Smith, C.,Carlson, K.",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains","Amazon Soy Moratorium,High Carbon Stock Approach (HCSA)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",BioScience,https://doi.org/10.1093/biosci/biab082,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"Scaling up solutions for a sustainability transition",Elsevier,2020-7,,"Lambin, E. ,Kim, H. ,Leape, J. ,Lee, K. ","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Amazon Soy Moratorium,Better Cotton Initiative (BCI),RSPO Jurisdictional Palm Oil Certification",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","One Earth",,N/A
"Understanding the stickiness of commodity supply chains is key to improving their sustainability",Elsevier,2020-7,,"dos Reis, T.N.P.,Meyfroidt, P. ,Ermgassen, E.K.H.J. ,West, C. ,Gardner, T. ,Bager, S. ,Croft, S. ,Lathuilliere, M.J.,Godar, J. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing,Traceability","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","One Earth",,"-10.78777702, -53.09783113"
"The rotten apples of Brazil's agribusiness","American Association for the Advancement of the Sciences ",2020-7,,"Rajao, R. ,Soares-Filho, B. ,Nunes, F. ,Borner, J. ,Machado, L. ,Assis, D. ,Oliviera, A. ,Pinto, L. ,Ribiero, V. ,Rausch, L. ,Gibbs, H. ,Figueira, D. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Soy","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected post-intervention",Science,,"-10.78777702, -53.09783113"
"Improving the broader effectiveness of zero-deforestation commitments and commodity standards","Meridian Institute",2020-6,"West, P,C.; Ray, D and Gerber, J.S. 'Improving the broader effectiveness of zero-deforestation commitments and commodity standards', Meridian Institute, Washington DC. ","West, P.C. ,Ray, Deepak. ,Gerber, J.S. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Ecosystem ,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia","Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Illegal deforestation and Brazilian soy exports: the case of Mato Grosso",TRASE,2020-6,,"Vasconcelos, A. ,Bernasconi, P. ,Guidotti, V. ,Silgueiro, V. ,Valdiones, A. ,Carvalho, T. ,Bellfield, H. ,Pinto, L.F.G.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Commodity-centric landscape governance as a double-edged sword: the case of soy and the Cerrado Working Group in Brazil",,2020-3,"Bastos Lima, M.G and Persson, U.M., 'Commodity-Centric Landscape Governance as a Double-Edged Sword: The Case of Soy and the Cerrado Working Group in Brazil', Frontiers for Forests and Global Change, 3:27. ","Bastos Lima, M.G.,Persson, U.M. ","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Governance mechanisms,Land rights,Land tenure,Market access,Sustainable sourcing","Ecosystem ,Landscape approaches,Transparency",,"Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - qualitative","Frontiers in Forest and Global Change",,"-14.003416653, -47.6840972636"
"Using supply chain data to monitor zero deforestation commitments: an assessment of progress in the Brazilian soy sector","IOP Publishing Ltd",2020-2,,"Ermgassen, E.K.J.H. ,Ayre. B. ,Godar, J. ,Bauch, S. ,Garrett, R. ,Green, J. ,LathuIlierre, M.J. ,Lofgren, P. ,MacFarquhar, C. ,Meyfroidt, P. ,Sauvet, C. ,West, C. ,Gardner, T. ,Bastos Lima, M.G. ",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Accountability Framework initiative,Amazon Soy Moratorium,Amsterdam Declaration,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Environmental Research Letters ",,N/A
"Impacts of public and private sector policies on soybean and pasture expansion in Mato Grosso—Brazil from 2001 to 2017",Land,2020-1,,"Picoli, M.C.A.,Rorato, A. ,Leitao, P. ,Camara, G. ,Maciel, A. ,Hostert, P. ,Sanches, I.D-A. ","Environmental,Social","Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",Land,,"-6.542190, -37.713501"
"Expanding the Soy Moratorium to Brazil’s Cerrado","Science Advances",2019-7,"Soterroni, A.C., et.al., 'Expanding the Soy Moratorium to Brazil’s Cerrado', Science Advances, 5, eaav7336 (2019).","Sotteroni, A. ,Ramos, F.M.,Mosnier, A. ,Farjione, J. ,Andrade, P.R. ,Baumgarten, L. ,Perker, J. ,Obersteiner, M. ",Environmental,"Climate change,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions","Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - future scenario or potential effects","Science Advances",,N/A
"Criteria for effective zero-deforestation commitments","Global Environmental Change",2019-1,,"Garrett, R. et.al. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing","Innovation / innovative solutions,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Amazon Soy Moratorium,Brazil Cattle Agreements","Agriculture,Forestry,Livestock,Multi-sector",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Environmental Change",,N/A
"Estimating the Potential for Conservation and Farming in the Amazon and Cerrado under Four Policy Scenarios",MDPI,,"Brandao, A.  et al., ' Estimating the Potential for Conservation and Farming in the Amazon and Cerrado under Four Policy Scenarios' , Sustainability, 12 (3), 2020, 1277","Brandao, A., Jr., Rausch, L., Duran, A. P., Costa, C., Jr., Spawn, S. A.; Gibbs, H. K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Forestry,"Other forestry and logging","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected before and after intervention",Sustainability,10.3390/su12031277,"-10.78777702,-53.09783113"
"Measuring impacts of supply chain initiatives for conservation: Focus on forest-risk food commodities","Meridian Institute",2018-6,"Garrett, R., et al., Measuring impacts of supply chain initiatives for conservation: focus on forest-risk food commodities, Washington DC, Meridian Institute, 2018.","Garrett, R.,Rueda, X.","Economic,Environmental","Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity","Ecosystem ,Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Cocoa,Coffee,Leather Products,Palm oil,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Property-level direct and indirect deforestation for soybean production in the Amazon region of Mato Grosso, Brazil",Elsevier,2018-0,"Gollnow, F., Hissa, L.D.B.V., Rufin, P. and Lakes, T.. Property-level direct and indirect deforestation for soybean production in the Amazon region of Mato Grosso, Brazil. Land use policy, 78, 2018,pp.377-385.","Gollnow, F. ,Hissa, L.B.V.,Rufin, P. ,Lakes, T. ,Gollnow, F.,Rufin, P.,Lakes, T.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Land Use Policy",,"-12.6819,-56.9211"
"The role of market institutions in reducing Amazon deforestation: the case of the Soy Moratorium","Economic Analysis of Law Review",2017-6,,"Rodrigues. M. ,Correia-Silva, D.C.,Campos, I. ,Faria, A.M.M. ",Economic,"Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium","Agriculture,Livestock","Livestock animals,Soy","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Economic Analysis of Law Review",,"-6.542190,-37.713501"
"Soy moratorium impacts on soybean and deforestation dynamics in Mato Grosso, Brazil","Plos One",2017-4,,"Kastens, J.H. ,Brown, J.C.,Coutinho, A.C.,Bishop, C.R.,Esquerdo, J.C.D.M.","Economic,Environmental","Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Plos One",,"-6.542190, -37.713501"
"Spatiotemporal mapping of soybean plantations in Rondônia, Western Brazilian Amazon",Scielo,2017-3,,"da Costa, O.B. ,Matricardi, E.A.T.,Pedlowski, M.A.,Cochrane, M.A.,Fernandes, L.C.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Acta Amazonica",,"-11.5057, -63.5806"
"Ten years of the Soy Moratorium in the Amazon: history, impacts and expansion into Cerrado areas ","Institute of Agricultural and Forest Management and Certification, Imaflora",2017-1,,"de Souza, L.I.,Piatto, M. ,Couto, M. ,de Faria, V.G.","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Payment for ecosystem services,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Soy Moratorium in Mato Grosso: deforestation undermines the agreement",Elsevier,2017-0,"Junior, C.S. and Lima, M.,. Soy Moratorium in Mato Grosso: deforestation undermines the agreement. Land use policy, 71, 2018, pp.540-542.","Junior, C.A.S.,Lima, M. ,Lima, M.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Land Use Policy",,"-6.542190,-37.713501"
"Commodity production in Brazil: Combining zero deforestation and zero illegality","University of California Press",2015-0,"Azevedo, A.A., Stabile, M.C.C. and Reis, T.N.P., 2015. Commodity production in Brazil: Combining zero deforestation and zero illegality. Elem Sci Anth, 3, p.000076.","Azevedo, A.A.,Stabile, M.C.C.,Reis, T.N.P",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Elementa: Science of the Anthropocene",10.12952/journal.elementa.000076,"-6.542190,-37.713501"
"Brazil's Soy Moratorium","American Association for the Advancement of Science (AAAS)",2015-0,"Gibbs, H.K., Rausch, L., Munger, J., Schelly, I., Morton, D.C., Noojipady, P., Soares-Filho, B., Barreto, P., Micol, L. and Walker, N.F.,. Brazil's soy moratorium. Science, 347(6220), 2015, pp.377-378.","Gibbs, H.K.,Rausch, L. ,Munger, J. ,Schelly, I. ,Morton, D.C.,Noojipady, P. ,Soares-Filho, B. ,Barreto, P. ,Micol, L. ,Walker, N.F.,Rausch, L.,Munger, J.,Schelly, I.,Noojipady, P.,Soares-Filho, B.,Barreto, P.,Micol, L.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",Science,,"-14.235004,-51.925282"
"Effectiveness and synergies of policy instruments for land use governance in tropical regions",Elsevier,2014,"Lambin, E.F. et al., 'Effectiveness and synergies of policy instruments for land use governance in tropical regions', Global Environmental Change, vol. 28, 2014, pp. 129-140.","Lambin, E.F.,Meyfroidt, P.,Rueda, X.,Blackman, A.,Borner, J.,Cerutti, P.O.,Dietsch, T.,Jungmann, L.,Lamarque, P.,Lister, J.,Walker, N.F.,Wunder, S.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Consumers and supply chains-Other","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Better Cotton Initiative (BCI),Brazil Cattle Agreements,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"Remote sensing images to detect soy plantations in the Amazon biome - the Soy Moratorium Initiative","Multidisciplinary Digital Publishing Institute",2012-0,"Rudorff, B.F., Adami, M., Risso, J., De Aguiar, D.A., Pires, B., Amaral, D., Fabiani, L. and Cecarelli, I. Remote sensing images to detect soy plantations in the amazon biome-The soy moratorium initiative. Sustainability, 4(5), 2012, pp.1074-1088.","Rudorff, B.T.F.,Adami, M. ,Risso, J. ,De Aguiar, D.A.,Pires, B. ,Amaral, D. ,Fabiani, L. ,Cecarelli, I. ,Adami, M.,Risso, J.,Pires, B.,Amaral, D.,Fabiani, L.,Cecarelli, I.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - control not matched, data collected before and after intervention",Sustainability,,"-3.4653,-62.2159"
"The Soy Moratorium in the Amazon biome monitored by remote sensing images",MDPI,2011-0,"Rudorff, B.F.T., Adami, M., Aguiar, D.A., Moreira, M.A., Mello, M.P., Fabiani, L., Amaral, D.F. and Pires, B.M. The soy moratorium in the Amazon biome monitored by remote sensing images. Remote Sensing, 3(1), 2011, pp.185-202.","Rudorff, B.F.T,Adami, M. ,Aguiar, D.A.,Moreiera, M.A.,Mello, M.P.,Fabiani, L. ,Pires, B.M. ,Amaral, D. ,Adami, M.,Fabiani, L.,Pires, B.M.,Amaral, D.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","Remote Sensing",,"-14.235004,-51.925282"
