﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Stewardship at the source: Driving water action across supply chains",CDP,2024-3,"Sève, M. D. Le. and E. d., Souza, Stewardship at the source: Driving water action across supply chains, CDP, 2024","Sève, M. D. Le.,Souza, E. d.",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting",CDP,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Wages,Working hours","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Unlocking targeted approaches to improve household resilience of cocoa farmers","Wageningen University &amp; Research",2024-1,"Waarts, Y., et al., 'Unlocking targeted approaches to improve household resilience of cocoa farmers',  Wageningen Economic Research, Wageningen University &amp; Research, 2024, 22","Waarts, Y.,Janssen, V.,Koster, T.,Negede, B. M.,Bellini-Motovska, N.,Geers, C.,Slingerland, M.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods","Access to health care,Child labor,Climate change adaptation/resilience","Living income,Smallholders","SDG 1 - No Poverty","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana",,"Empirical study - no control, data collected post-intervention","Wageningen Economic Research",10.18174/632160,N/A
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Companies collaborating for sustainable soy landscapes progress and transition pathways","Tropical Forest Alliance",2024-1," Goncalves, C. K. Monteiro, L. Bovee, V. Pedroza Arceo, N. M., ""Companies Collaborating for Sustainable Soy Landscapes: Progress and Transition Pathways"", Tropical Forest Alliance, Proforest and CDP, 2024."," Goncalves, C. K.,Monteiro, L.,Bovee, V.,Pedroza Arceo, N. M.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Soy,"Global,South America","Argentina,Brazil,Paraguay","Monitoring report","Monitoring report - collective",,,N/A
"Voluntary sustainability standards (VSS) and the “greening” of high-emitting industry sectors in Brazil","German Institute of Development and Sustainability",2024-1,"Thorstensen, V., Hernandez, A. M., Corrêa, R, O., Brito, D. T., Arima Junior, M. K., Rebouças Mota, C., Megale, T. M., Zuchieri, A. M., &amp; Thomazella, F. J., ""Voluntary Sustainability Standards (VSS) and the “greening” of high-emitting industry sectors in Brazil: Mapping the sustainability efforts of the private sector"", German Institute of Development and Sustainability, Bonne, 2024. (","Thorstensen, V.,Hernandez, A. M.,Corrêa, R, O.,Brito, D. T.,Arima Junior, M. K.,Rebouças Mota, C.,Megale, T. M.,Zuchieri, A. M.,Thomazella, F. J.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),UN Global Compact,UN Guiding Principles on Business and Human Rights",,"Energy products,Fuel,Gas,Metal","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.78777702, -53.09783113"
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"Improving visibility in cotton supply chains to achieve transparency","International Initiative for Sustainable Development (IISD) and State of Sustainability Initiatives (SSI)",2024,"Elder, S., V. Voora, and P. Courtemanche, Improving visibility in cotton supply chains to achieve transparency, IISD and SSI, 2024","Elder, S.,Voora, V.,Courtemanche, P.","Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other",Transparency,"SDG 12 - Responsible Production and Consumption",,,"Agriculture,Textiles/Garment","Cotton (raw)",Asia,"Bangladesh,India,Sri Lanka","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Standards and carbon neutrality: an initial review with the CARE methodology","The International Institute for Sustainable Development",2024-1,"Balderas, A., Luna, E., &amp; Voora, V., ""Standards and carbon neutrality: An initial review with the CARE methodology (Thematic review)"", International Institute for Sustainable Development, 2024.","Balderas, A.,Luna, E.,Voora, V.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Voluntary standards and initiatives for carbon management","The International Institute for Sustainable Development",2024-1," Balderas, A., Luna, E., Voora, V., &amp; Larrea, C. ,""Voluntary standards and initiatives for carbon management: Navigating the landscape"", International Institute for Sustainable Development, 2024. ","Balderas, A., Luna, E.,Voora, V.,Larrea, C.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
