﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing","University of Antwerp",2023-4,"Katz-Lavigne, S., Arian, H., Deberdt, R. and Geenen, S., ""Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing"", Working papers, University of Antwerp. Institute of Development Policy and Management, 2023.","Katz-Lavigne, S.,Arian, H.,Deberdt, R.,Geenen, S.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Ecosystem quality,Occupational health and safety","Smallholders,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,"Conflict-Free Gold Standard (CFGS),Dodd Frank Act,Fairmined Standard for Gold and Associated Precious Metals (Fairmined),International Council on Mining and Metals (ICMM),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),UN Guiding Principles on Business and Human Rights",Mining,"Copper,Gold,Other mining and quarrying products",Africa,"Democratic Republic of the Congo","Monitoring report","Monitoring report - collective",,,"-2.87746289, 23.64396107"
"The impact of the Responsible Jewellery Council's Code of Practice on gender equality ","The University of Queensland and Responsible Jewellery Council",2023,"Lawson, L., The impact of the Responsible Jewellery Council's Code of Practice on gender equality, Responsible Jewellery Council, 2023","Lawson, L. ",Social,"Wages and workers' rights","Collective bargaining,Wages,Working hours",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative",,,N/A
"The complementing role of sustainability standards in managing international and multi-tiered mineral supply chains",Elsevier,2021-7-10,,"Sauer, P.C.","Economic,Environmental","Consumers and supply chains",Traceability,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Fairtrade International,Initiative for Responsible Mining Assurance (IRMA),Responsible Jewellery Council (RJC)",Mining,"Mining products,Natural stones",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Resources, Conservation &amp; Recycling",10.1016/j.resconrec.2021.105747,N/A
"A Year of Collective Action Progress Report 2021","Responsible Jewellery Council",2021,"Responsible Jewellery Council, A YEAR OFCOLLECTIVEACTION: People, purpose,partnerships and progressthrough the pandemic, 2021, pp.4 -139.","Responsible Jewellery Council","Economic,Environmental","Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Market access,Sustainable sourcing,Wages","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Responsible Jewellery Council: Lead with purpose in challenging times: Progress report May 2020","Responsible Jewellery Council (RJC)",2020-5,,"Responsible Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2019-2020 Outcomes of Responsible Jewellery Council (RJC) certification on labour rights and working practices in India","Social Accountability International (SAI)/Responsible Jewellery Council (RJC)",2020,,"Social Accountability International (SAI)",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Living wage,Remediation,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Indigenous People's participation in sustainability standards for extractives.",Elsevier,2019-11,"Meadows, J., Annandale, M., Ota, L., Indigenous People's participation in sustainability standards for extractives. Land Use Policy, 88, 2019.","Meadows, J.,Annandale, M.,Ota, L.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Audits and assurance,Indigenous peoples,Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy,Forestry,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Land Use Policy",10.1016/j.landusepol.2019.104118,N/A
"Understanding certified small producers' needs","ISEAL Alliance",2018-7,"ISEAL Alliance, Understanding Certified Small Producers' Needs, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Summary)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Webinar)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Video)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals","Centre for Social Responsibility in Mining (CSRM) and The University of Queensland",2018,"Sturman, K. et al., Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals, Brisbane, Centre for Social Responsibility in Mining (CSRM), The University of Queensland, 2018.","Sturman, K.,Rogers, P.,Imbrogiano, J.,Mori Junior, R.,Ezeigbo, C.","Economic,Environmental,Social","Consumers and supply chains,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Conflict-Free Gold Standard (CFGS),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Regional Initiative on Illicit Trade in Natural Resources (RINR) of the International Conference on the Great Lakes Region (ICGLR),Responsible Jewellery Council (RJC),Responsible Minerals Initiative (RMI)",,,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Collective bargaining","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability","Centre for Social Responsibility in Mining, Sustainable Mining Institute and University of Queensland",2017,"Mori Junior, R., K. Sturman, and J. Imbrogiano, Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability, Brisbane, Centre for Social Responsibility in Mining/ Sustainable Mining Institute/ University of Queensland, 2017.","Mori Junior, R.,,Sturman, K.,Imbrogiano, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Conflict-Free Gold Standard (CFGS),Conflict-Free Smelter Program (CFSP),Dodd Frank Act,European Regulation on self-certification of responsible importers of tin, tantalum and tungsten, their ores, and gold originating in conflict-affected and high-risk areas (EUSC),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Cyanide Management Code (ICMC),International Standards Organization 14001 (ISO 14001),Mineral Certification Scheme of the International Conference on the Great Lakes Region (ICGLR),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),Social Accountability SA 8000 (SA 8000),United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Designing sustainability certification for greater impact: perceptions, expectations and recommendations in sustainability certification schemes","Centre for Social Responsibility in Mining (CSRM)",2016,"Mori Junior, R. and S. H. Ali, Designing Sustainability Certification for Greater Impact: Perceptions, expectations and recommendations in sustainability certification schemes, Brisbane, Centre for Social Responsibility in Mining (CSRM), The University of Queensland, 2016.","Mori Junior, R.,Ali, S.H.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Cost of inputs","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Designing sustainability certification for greater impact: An analysis of the design characteristics of 15 sustainability certification schemes in the mining industry","Centre for Social Responsibility in Mining",2015-6,"Mori Junior, R., D.M. Franks, and S.H. Ali, Designing Sustainability Certification for Impact: Analysis of the Design Characteristics of 15 Sustainability Standards in the Mining Industry, Brisbane,Centre for Social Responsibility in Mining, 2015.","Mori Junior, R.,Franks, D.M.,Ali, S.H.","Economic,Social","Consumers and supply chains","Ethical labelling,Sustainable sourcing","Audits and assurance,Multiple certification,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Responsible Jewellery Council (RJC)",Mining,"Mining products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Continuing to measure our impact: RJC impacts report 2015","Responisble Jewellery Council (RJC)",2015-0-0,"Responsible Jewellery Council (RJC), Continuing to measure our impact: RJC impacts report 2015, London RJC, 2015.","Responisble Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainable sourcing,Traceability,Working hours","Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Building responsible Jewellery supply chains: RJC impacts report 2014","Responisble Jewellery Council (RJC)",2014-0-0,"Salomon, F. et al., Building responsible Jewellery supply chains: RJC impacts report, London, RJC, 2014.","Salomon, F.,van der Mijn, M.,Carrigan, M.,Carter, A.,Horning, J.,Kapoor, A.,Sundaram, S.,Gupta, G.,Moraes, C.","Economic,Environmental,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainable sourcing,Traceability,Working hours","Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
