﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Do forest-management plans and FSC certification help avoid deforestation in the Congo Basin?","Science Direct ",2020-5,,"Tritsch, I. ,Le Velly, G. ,Mertens, B. ,Meyfroidt, P. ,Sannier, C. ,Makak, J-S. ,Houngbedgi, K. ","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Audits and assurance,Landscape approaches,Legality and due diligence","SDG 13 - Climate Action","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Non-timber products,Timber products",Africa,"Cameroon,Central African Republic,Gabon","Empirical study","Empirical study - control not matched, data collected before and after intervention","Ecological Economics",,"5.9175,12.5484"
"Oil palm expansion and deforestation in Southwest Cameroon associated with proliferation of informal mills",Springer,2019-1,,"Ordway, E.M.,Naylor, R.L. ,Nkongho, R.N.,Lambin, E.F.","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Pro-poor development","SDG 13 - Climate Action",,,Agriculture,"Palm oil",Africa,Cameroon,"Empirical study","Empirical study - no control, data collected before and after intervention","Nature Communications",10.1038/s41467-018-07915-2,"4.8334, 9.0129"
"Impacts of certification, uncertified concessions, hunting zones and protected areas on forest loss in Cameroon, 2000 to 2013",,2018,"Panlasigui, S., et al., 'Impacts of Certification, Uncertified Concessions, Hunting Zones and Protected Areas on Forest Loss in Cameroon, 2000 to 2013.'","Panlasigui, S.,Rico, J.,Pfaff, A.,Swenson, J.,Loucks, C.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,Cameroon,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Forests and sustainable development: The role of SDG 15 in delivering the 2030 agenda","World Wildlife Fund (WWF)",2018,"WWF, Forests and sustainable development: The role of SDG 15 in delivering the 2030 agenda, WWF, 2018.","World Wildlife Fund (WWF)","Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Water quality",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,"Agriculture,Energy,Forestry,Livestock",Biofuel,"Africa,Asia,South America","Brazil,Cameroon,Guyana,Nepal","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Managing for timber and biodiversity in the Congo Basin","Elsevier B.V.",2017,"Nasi, R.; Billand, A.; van Vliet, N., 'Managing for timber and biodiversity in the Congo Basin', Forest Ecology and Management, 268, 2017, 103-11 pp.","Nasi, R.,Billand, A.,van Vliet, N.","Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species,Species composition","Ecosystem ,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001)",Forestry,"Timber products",Africa,"Cameroon,Central African Republic,Congo,Democratic Republic of the Congo,Gabon","Synthesis paper","Synthesis paper - literature review","Forest Ecology and Management",10.1016/j.foreco.2011.04.005,N/A
"Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru","Taylor & Francis Group",2016-12-27,"Savilaakso, S., et al., 'Timber certification as a catalyst for change in forest governance in Cameroon, Indonesia, and Peru', International Journal of Biodiversity Science, Ecosystem Services & Management, vol. 13, no. 1, pp. 116-133.","Savilaakso, S.,Cerutti, P. O.,Montoya Zumaeta, J. G.,Ruslandi,Mendoula, E. E.,Tsanga, R.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management,Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Africa,Asia,South America","Cameroon,Indonesia,Peru","Briefing or opinion,Empirical study","Empirical study - no control, data collected post-intervention,Other resources - synthesis products","International Journal of Biodiversity Science, Ecosystem Services & Management ",10.1080/21513732.2016.1269134,N/A
"Profitability and sustainability in responsible forestry: Economic impacts of FSC certification on forest operators","World Wide Fund for Nature (WWF)",2015,"Breukink, G., Levin, J., Mo, K., Profitability and sustainability in responsible forestry: Economic impacts of FSC certification on forest operators, Gland, WWF, 2015","Breukink, G.,Levin, J.,Mo, K.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Market access,Price premiums,Product income (gross and net)","Audits and assurance,Finance,Risk mitigation / management,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"Africa,Asia,Europe,South America","Cameroon,Colombia,Indonesia,Malaysia,Peru,Portugal,Russian Federation","Briefing or opinion,Empirical study","Empirical study - no control, data collected before and after intervention,Other resources - synthesis products",,,N/A
"Social impacts of the Forest Stewardship Council certification - An assessment in the Congo basin","Center for International Forestry Research (CIFOR)",2014,"Cerutti P.O. et al., Social impacts of the Forest Stewardship Council Certification: An Assessment in theCongo Basin, Bogor Barat, CIFOR, 2014.","Cerutti, P. O.,Lescuyer, G.,Tsanga, R.,Kassa, S. N.,Mapangou, P. R.,Mendoula, E. E.,Missamba-Lola, A. P.,Nasi, R.,Eckebil, P. P. T.,Yembe, R. Y.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Community development and infrastructure,Education,Governance mechanisms,Grievance redressal,Occupational health and safety,Wages,WASH","Remediation,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Africa,"Cameroon,Congo,Gabon","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Social impacts of the Forest Stewardship Council certification (Summary)","Center for International Forestry Research (CIFOR)",2014,,"Cerutti, P. O.,Lescuyer, G.,Tsanga, R.,Kassa, S. N.,Mapangou, P. R.,Mendoula, E. E.,Missamba-Lola, A. P.,Nasi, R.,Eckebil, P. P. T.,Yembe, R. Y.",Social,"Child rights and wellbeing,Health and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Community development and infrastructure,Education,Governance mechanisms,Grievance redressal,Occupational health and safety,Wages,WASH","Remediation,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Africa,"Cameroon,Congo,Gabon","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
