﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Collective bargaining,Freedom of association,Occupational health and safety,Wages","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"World Benchmarking Alliance: Gender insights report 2023","World Benchmarking Alliance",2023-11,"World Benchmarking Alliance, ""Gender insights report: 2021"", World Benchmarking Alliance, Amsterdam, The Netherlands, 2023. ","World Benchmarking Alliance",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Wages",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Electronics,Energy,Industrial products,Mining,Processed food,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Measuring women's participation and gender equality in value chain initiatives (webinar)",,2023-11,,Evidensia,Social,,,Gender,"SDG 5 - Gender Equality",,,"Agriculture,Textiles/Garment",Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"A resource guide on gender equality for FOLUR","United Nations Development Programme",2023-9,"Nini-Pavli, A., ""A resource guide on gender equality for FOLUR"", United Nations Development Programme,, New York, 2023.","Nini-Pavli, A. ","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Wages and workers' rights","Afforestation,Income diversification,Land tenure,Training,Wages",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
" Beyond certification: investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana. ","Taylor &amp; Francis",2023-9,"Ankuyi, F., Tham-Agyekum, E.K., Ankrah, D., Oduro-Owusu, A.Y., Bakang, J.E.A., Boansi, D. and Asirifi, S., ""Beyond certification: Investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana"", Cogent Food &amp; Agriculture, 2023","Ankuyi, F.,Tham-Agyekum, E.K.,Ankrah, D.,Oduro-Owusu, A.Y.,Bakang, J.E.A.,Boansi, D.,Asirifi, S.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Pesticides and herbicides,Training,Wages","Gender,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"7.95345644, -1.21676566"
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Grievance redressal,Income diversification,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Collective bargaining,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition",,2023-5,"FT, ""Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition"", Fairtrade International, Bonn, Germany, 2023. ",,"Economic,Social","Participant costs and benefits","Price premiums",Gender,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Flowers,Sugar,Tea",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
