﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Forest carbon storage and species richness in FSC certified and non-certified community forests in Nepal",Springer,2021-1-30,"Charmakar, S. et al., 'Forest carbon storage and species richness in FSC certified and non-certified community forests in Nepal', Small-scale forestry, 20, 2021, 199-219.","Charmakar, S., Oli, B. N., Joshi, N. R., Maraseni, T. N., Atreya, K.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Forest fires,Species composition","Indigenous peoples,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Asia,Nepal,"Empirical study","Empirical study - with matched control, data collected post-intervention","Small-Scale Forestry",10.1007/s11842-020-09464-3,"27.557444,86.015921"
"Does the buffer width matter: Testing the effectiveness of forest certificates in the protection of headwater stream ecosystems",Elsevier,2020-12-15,"Jyvasjarvi, J., Koivunen, L., Muotka, T., ' Does the buffer width matter: Testing the effectiveness of forest certificates in the protection of headwater stream ecosystems', Forest Ecology and Management, Volume 478, 2020, 118532","Jyvasjarvi, J., Koivunen, L., Muotka, T.",Environmental,"Forests and other ecosystems","Riparian areas","Innovation / innovative solutions","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Other forestry and logging",Europe,Finland,"Empirical study","Empirical study - with matched control, data collected post-intervention","FOREST ECOLOGY AND MANAGEMENT",10.1016/j.foreco.2020.118532,"64.49884603,26.2746656"
"Evaluation of timber harvesting planning in Indonesian certified small and low-intensity managed forests",,2020-7,"Hermudananto; Supriatno N., 'Evaluation of timber harvesting planning in Indonesian certified small and low-intensity managed forests', Journal of Tropical Forest Science, Vol. 32, No. 3, 2020,  283-288","Hermudananto; Supriatno, N.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Asia,Indonesia,"Empirical study","Empirical study - control not matched, data collected before and after intervention","Journal of Tropical Forest Science",10.26525/jtfs32.3.283,"-2.21505456,117.2401137"
"A systematic review on high conservation value assessment (HCVs): Challenges and framework for future research on conservation strategy",Elsevier,2020-3,"Areendran, G. et al., ' A systematic review on high conservation value assessment (HCVs): Challenges and framework for future research on conservation strategy' , Science of The Total Environment,  Volume 709, 2020, 135425","Areendran, G., Sahana, M., Raj, K., Kumar, R., Sivadas, A., Kumar, A., Deb, S., Gupta, V. D.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","High Conservation Value approach",Forestry,"Other forestry and logging",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","SCIENCE OF THE TOTAL ENVIRONMENT",10.1016/j.scitotenv.2019.135425,N/A
"Field evidence for positive certification outcomes on oil palm smallholder management practices in Colombia",,2020-2,"Furumo, P. R. et al.,'  Field evidence for positive certification outcomes on oil palm smallholder management practices in Colombia', Journal Of Cleaner Production, Vol 245, 2020, 118891","Furumo, P. R., Rueda, X., Sebastian R.J. ; Ramos, I. K. P.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Roundtable on Sustainable Palm Oil (RSPO)",Forestry,"Other forestry and logging","South America",Colombia,"Empirical study","Empirical study - control not matched, data collected before and after intervention","JOURNAL OF CLEANER PRODUCTION",10.1016/j.jclepro.2019.118891,"10.411301,-74.405663"
"Implications of zero-deforestation commitments: Forest quality and hunting pressure limit mammal persistence in fragmented tropical landscapes",Wiley,2020-1-19,"Deere, N. J. et al., ' Implications of zero-deforestation commitments: Forest quality and hunting pressure limit mammal persistence in fragmented tropical landscapes' , Conservation Letters, Volume 13 Issue 3 , 2020, e12701","Deere, N. J., Guillera-Arroita, G., Platts, P. J.,Mitchell, S. L., Baking, E. L., Bernard, H., Haysom, J. K., Reynolds, G., Seaman, D. J. J., Davies, Z. G., Struebig, M. J.",Environmental,"Plant and wildlife conservation","Rare, threatened and endangered species,Species composition",,"SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","High Carbon Stock Approach (HCSA)",Forestry,"Other forestry and logging",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Conservation Letters",10.1111/conl.12701,"5.978840,116.075317"
"Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico",SciELO,2020,"Armenia-Montero, S.  et al., ' Carbon emissions from selective logging in the southern Yucatan Peninsula, Mexico', Madera Y Bosques, vol. 26, núm. 1, 2020, e2611891","Armenia-Montero, S., Ellis, E. A., Ellis, P. W.; Hunter Manson, R.; Lopez-Binnquist, C.; Villasenor Perez, J. A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Madera Y Bosques",10.21829/myb.2019.2611891,"19.720369,-101.179543"
"Cost analysis of FSC forest certification and opportunities to cover the costs a case study of Quang Tri FSC group in Central Vietnam",,2019-5,"Hai, T. N. H.,et al.,' Cost analysis of FSC forest certification and opportunities to cover the costs a case study of Quang Tri FSC group in Central Vietnam' , Journal of Forest Research Volume 24 (3), 2019, 137-142","Hai, T. N. H., Hoshino, S., Onitsuka, K.; Maraseni, T.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Forest Research",10.1080/13416979.2019.1610993,"16.6460167,106.299147"
"Defining and using evidence in conservation practice","Wiley Periodicals, Inc",2019-3-11,"Salafsky, N., et al., 'Defining and Using Evidence in Conservation Practice', Conservation Science and Practice, vol. 1, 5, 2019.","Salafsky, N.,Boshoven, J.,Burivalova, Z.,Dubois, S.N.,Gomez, A.,Johnson, A.,Lee, A.,Margoluis, R.,Morrison, J.,Muir, M.,Pratt, C.S.,Pullin, S.A.,Salzer, D.,Stewart, A.,Sutherland, J.W.,Wordley, R.C.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality",Ecosystem ,"SDG 13 - Climate Action",,,Forestry,"Other forestry and logging",,,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Conservation Science and Practice",10.1111/csp2.27,N/A
"Sustainable palm oil may not be so sustainable",,2019-2,"Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M., ' Sustainable palm oil may not be so sustainable', Science of the total environment, Volume 652, 2019,  48-51","Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires",,"SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Forestry,"Other forestry and logging","Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected before and after intervention","SCIENCE OF THE TOTAL ENVIRONMENT",10.1016/j.scitotenv.2018.10.222,"-6.46416646,145.2074475"
"Estimating the Potential for Conservation and Farming in the Amazon and Cerrado under Four Policy Scenarios",MDPI,,"Brandao, A.  et al., ' Estimating the Potential for Conservation and Farming in the Amazon and Cerrado under Four Policy Scenarios' , Sustainability, 12 (3), 2020, 1277","Brandao, A., Jr., Rausch, L., Duran, A. P., Costa, C., Jr., Spawn, S. A.; Gibbs, H. K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Forestry,"Other forestry and logging","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected before and after intervention",Sustainability,10.3390/su12031277,"-10.78777702,-53.09783113"
"Managing Forests, Supporting Wildlife: Can biodiversity thrive in responsibly logged tropical forests?","World Wildlife Fund (WWF)",2019,"WWF, Managing Forests, Supporting Wildlife: Can biodiversity thrive in responsibly logged tropical forests?, Gland, WWF, 2019.","World Wildlife Fund (WWF)",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging,Timber products","South America",Peru,"Briefing or opinion","Empirical study - no control, data collected post-intervention,Other resources - synthesis products",,,N/A
"Evaluating impacts of FSC on tree - cover outcomes within Russia's far east region.","Meridian Institute",2018-7,"Pfaff, A. and D. S. Smith, 'Evaluating Impacts of FSC on Tree‐Cover Outcomes within Russia's Far East Region', Meridian Institute, 2018","Pfaff, A.,Schaffer-Smith, D.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Europe,"Russian Federation","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Effects of forest certification on the ecological condition of Mediterranean streams","British Ecological Society",2015,"Dias, F.S., et al. 'Effects of forest certification on the ecological condition of Mediterranean streams', Journal of Applied Ecology, 52, 2015, 190-198.","Dias, F.S.,Bugalho, M.N.,Rodriquez-Gonzalez, P.M.,Albuquerque, A.,Cerdeira, J.O.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Ecosystem quality,Fertilizers,Habitat for plants and wildlife,Riparian areas,Water quality","Ecosystem ,Landscape approaches","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Europe,Portugal,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Applied Ecology",10.1111/1365-2664.12358,"38.66149400,-8.26083300"
"Social impacts of the Forest Stewardship Council certification - An assessment in the Congo basin","Center for International Forestry Research (CIFOR)",2014,"Cerutti P.O. et al., Social impacts of the Forest Stewardship Council Certification: An Assessment in theCongo Basin, Bogor Barat, CIFOR, 2014.","Cerutti, P. O.,Lescuyer, G.,Tsanga, R.,Kassa, S. N.,Mapangou, P. R.,Mendoula, E. E.,Missamba-Lola, A. P.,Nasi, R.,Eckebil, P. P. T.,Yembe, R. Y.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Community development and infrastructure,Education,Governance mechanisms,Grievance redressal,Occupational health and safety,Wages,WASH","Remediation,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Africa,"Cameroon,Congo,Gabon","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Social impacts of the Forest Stewardship Council certification (Summary)","Center for International Forestry Research (CIFOR)",2014,,"Cerutti, P. O.,Lescuyer, G.,Tsanga, R.,Kassa, S. N.,Mapangou, P. R.,Mendoula, E. E.,Missamba-Lola, A. P.,Nasi, R.,Eckebil, P. P. T.,Yembe, R. Y.",Social,"Child rights and wellbeing,Health and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Community development and infrastructure,Education,Governance mechanisms,Grievance redressal,Occupational health and safety,Wages,WASH","Remediation,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Africa,"Cameroon,Congo,Gabon","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Certifying in contested spaces: private regulation in Indonesian forestry and palm oil","Australian National University",2012-9,"McCarthy, J.F., Certifying in Contested Spaces: Private Regulation in Indonesia Forestry and Palm Oil, Australian National University, Canberra, Crawford School of Public Policy, Crawford School Working Paper 12-10, August 2012.","McCarthy, J.F",Social,"Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence,Smallholders,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Other forestry and logging,Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Crawford School Working Paper Series",,"-2.21505456,117.2401137"
