﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Starting the journey: Companies collaborate for beef sustainability at scale","CDP, Proforest and Tropical Forest Alliance",2023-10,,"Monteiro, É. ,Aurora, L. ,Monteiro, L.,Bovee, V.,Arceo, N. M. P.",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Consumer Goods Forum (CGF),Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Small scale agriculture continues to drive deforestation and degradation in fragmented forests in the Congo Basin (2015–2020)",Elsevier,2023-9,,"Shapiro, A., d’Annunzio, R.,Desclée, B.,Jungers, Q.,Kondjo, H.K. ,Iyanga, J.M.,Gangyo, F.I.,Nana, T.,Obame, C.V.,Milandou, C.,Rambaud, P.",Environmental,,"Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality","Ecosystem ,Finance,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Africa,Congo,"Empirical study",,"Land Use Policy",,N/A
"FOLU China: Action agenda","The Food and Land Use Coalition (FOLU) and World Resources Institute (WRI)",2023-8,"Cook, S., et al., FOLU China: Action agenda, London, Food and Land Use Coalition, 2023","Cook, S.,Pinfield, M.,Zhao, H.,Ding, H.,Fu, X.,Zeng, H.,Bai, Z.","Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Fertilizers,Food security,GHG emissions,Nutrition,Pesticides and herbicides,Traceability","Regenerative agriculture","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,China,"Briefing or opinion,Synthesis paper","Other resources - thought leadership pieces,Synthesis paper - literature review",,,N/A
"Deforestation and human rights: too many companies and financial institutions ignoring the critical link","Global Canopy",2023-7,,"Thomson, E.,Franklin, H.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Finance,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The forest transition: from risk to resilience",CDP,2023-7,"CDP, The forest transition: from risk to resilience, 2023",CDP,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability","Ecosystem ,Finance,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia","Environmental Paper Network, Yayasan Auriga Nusantara, Greenpeace International, Woods &amp; Wayside International and Rainforest Action Network",2023-5,"Environmental Paper Network et al., 'Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia', 2023","Environmental Paper Network,Yayasan Auriga Nusantara,Greenpeace International,Woods &amp; Wayside International,Rainforest Action Network",Environmental,"Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Asia,"Papua New Guinea",,"Monitoring report - basic,Other resources - synthesis products",,,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
